ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Brad Lee,2160,Citgo,Dropbox,Active,1487 Montgomery Hwy, Vestavia Hills,AL,35216,33.4148830,-86.8038734,Alabaster,Make-A-Wish (AL)
Dwayne Wood,01000015223DA0,Jet Pep,Dropbox,Active,29865-us 278,addison,AL,35540,34.199825,-87.192362,Jasper,Make-A-Wish (AL)
Dwayne Wood,0100001522F54A,Powell Feed & Seed,Dropbox,Active,29865 hwy 278,addison,AL,35540,34.1482819,-87.4022488,Jasper,Make A Wish
Dwayne Wood,01000015226FDF,Quick Stop,Dropbox,Active,16590 Co Rd 41,Addison,AL,35540,34.207157,-87.179895,Jasper,Make-A-Wish (AL)
Dwayne Wood,010000159B5EF5,Walkers Catfish House,Dropbox,Active,32193 Hwy 278,Addison,AL,35540,33.3362,-86.91728,Jasper,Make A Wish
Brad Lee,01000015ccd05d,Alabaster Promenade,Dropbox,Active,100 S COLONIAL DR,ALABASTER,AL,35007,33.226266,-86.803947,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CCC6E2,Chevron,Dropbox,Active,1565 SIMMSVILLE RD,Alabaster,AL,35007,33.25787747,-86.8000787,Alabaster,Make A Wish
Brad Lee,Unknown,Chevron,Dropbox,Active,844 US-31,Alabaster,AL,35007,33.2089913,-86.7834333,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Exxon,Dropbox,Active,8079 Hwy 119,Alabaster,AL,35007,33.1977662,-86.8270356,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015221633,Willow Plaza,Dropbox,Active,7895 hwy 119,ALABASTER,AL,35007,33.195227,-86.827697,Alabaster,Make-A-Wish (AL)
Andy Cleland,01000015CCC5A8,Dunham Sports,Dropbox,Active,5960 US Highway 431,Albertville,AL,35950,34.2636037,-86.1889435,Rainbow City,Make-A-Wish (AL)
Andy Cleland,01000015CC77F4,Hibbett Sports,Dropbox,Active,907 HIGHLAND AVE,ALBERTVILLE,AL,35950,34.278469,-86.207776,Rainbow City,Make-A-Wish (AL)
Andy Cleland,01000015CC77F3,"Sand Mountain Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4085 Horton Rd,Albertville,AL,35950,34.2235149583166,-86.265677902927,Rainbow City,Make-A-Wish (AL)
Andy Cleland,01000015E9B50A,The Rock Store,Dropbox,Active,1084 Section Line Rd,Albertville,AL,35950,34.2588240607029,-86.234149038871,Rainbow City,Make-A-Wish (AL)
Dale Bolling,01000015C9AFCD,Exxon,Dropbox,Active,186 US 280,Alexander City,AL,35010,32.968016,-86.01016,Alexander City,Make-A-Wish (AL)
Dale Bolling,0100001587FFF1,Victory Fuels,Dropbox,Active,1981 US 280,Alexander City,AL,35010,32.945462,-85.984944,Alexander City,Make-A-Wish (AL)
Andy Cleland,0100001522022A,Jack’s Alexandria,Dropbox,Active,18 Big Valley Dr,Alexandria,AL,36250,33.7820500257453,-85.897282340388,Rainbow City,Make-A-Wish (AL)
Andy Cleland,0100001587A242,Samco,Dropbox,Active,510 VALLEY CUB DR,ALEXANDRIA,AL,36250,33.761177,-85.890611,Rainbow City,Make-A-Wish (AL)
Andy Cleland,01000015EA57A8,T.G. Bait Shop,Dropbox,Active,8067 AL 144,ALEXANDRIA,AL,36250,33.782729,-85.904834,Rainbow City,Make-A-Wish (AL)
Andy Cleland,01000015CC70B1,On a Wing and a Prayer,Dropbox,Active,4135 US 278,Altoona,AL,35952,34.0678546784927,-86.301857278854,Rainbow City,Make-A-Wish (AL)
Dale Bolling,0100001521FF64,Shoe Depot,Dropbox,Active,1971 MLK Jr Expway,Andalusia,AL,36420,31.31867025,-86.44542092,Dothan,Make-A-Wish (AL)
Dwayne Wood,1.000015223E+106,Chevron,Dropbox,Active,5132 McCLELLAN BLVD,ANNISTON,AL,36206,33.713532,-85.819855,Pell City,Make A Wish
Dwayne Wood,BBD 1000015223.00,Choccolocca Beverage Center,Dropbox,Active,22 RENEAU ST,ANNISTON,AL,36207,33.593668,-85.878513,Pell City,Make A Wish
Andy Cleland,01000015CC9A85,Freedom Pools,Dropbox,Active,8150 McClellan Blvd,Anniston,AL,36206,33.7527947714794,-85.786937115253,Rainbow City,Make-A-Wish (AL)
Dwayne Wood,010000152304DC,McClellan Shopping Center,Dropbox,Active,550 McCLELLAN BLVD,Anniston,AL,36206,33.718492,-85.818966,Pell City,Make A Wish
Brad Lee,01000015C9938B,Arab Tire,Dropbox,Active,594 1st Ave NW,Arab,AL,35016,34.3171423254854,-86.502809571182,Huffman,Make-A-Wish (AL)
Brad Lee,01000015C973E0,Pass Realty,Dropbox,Active,557 N Brindlee Mountain Pkwy,Arab,AL,35016,34.3241384486056,-86.503364201715,Huffman,Make-A-Wish (AL)
Brad Lee,Unknown,Tractor Supply,Dropbox,Active,1045 N. Brindlee Mountain Parkway,Arab,AL,35016,34.33431077933650,-86.50372104680500,Huffman,Make-A-Wish (AL)
Dale Bolling,1000015884356,Marathon,Dropbox,Active,1988 Old Hwy 84,Ashford,AL,36321,31.182775,-85.237885,Dothan,Make-A-Wish (AL)
Andy Cleland,01000015E9A622,Quick Stop,Dropbox,Active,30637 US 231,ASHVILLE,AL,35953,33.781753,-86.278929,Rainbow City,Make-A-Wish (AL)
Andy Cleland,010000354f565a1,Chevron,Dropbox,Active,107 GILBERT FERRY RD SW,ATALLA,AL,35954,34.004039,-86.113718,Rainbow City,Make-A-Wish (AL)
