ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Brad Lee,2160,Citgo,Dropbox,Active,1487 Montgomery Hwy, Vestavia Hills,AL,35216,33.4148830,-86.8038734,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015ccd05d,Alabaster Promenade,Dropbox,Active,100 S COLONIAL DR,ALABASTER,AL,35007,33.226266,-86.803947,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CCC6E2,Chevron,Dropbox,Active,1565 SIMMSVILLE RD,Alabaster,AL,35007,33.25787747,-86.8000787,Alabaster,Make A Wish
Brad Lee,Unknown,Chevron,Dropbox,Active,844 US-31,Alabaster,AL,35007,33.2089913,-86.7834333,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Exxon,Dropbox,Active,8079 Hwy 119,Alabaster,AL,35007,33.1977662,-86.8270356,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015221633,Willow Plaza,Dropbox,Active,7895 hwy 119,ALABASTER,AL,35007,33.195227,-86.827697,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015221D71,Colonial Promenade,Dropbox,Active,2780 John Hawkins Pkwy,Birmingham,AL,35244,33.36312644,-86.82378949,Alabaster,Make-A-Wish (AL)
Brad Lee,2343,Everyday Quick Stop/Citgo,Dropbox,Active,2997 Lorna Road,Birmingham,AL,35216,33.4070861,-86.8048980,Alabaster,Make-A-Wish (AL)
Brad Lee,1.000015224E+107,Fried Green Tomatoes,Dropbox,Active,1615 Montgomery Hwy,Birmingham,AL,35216,33.39953056,-86.80472289,Alabaster,Make-A-Wish (AL)
Brad Lee,01000014B0A5F8,Hoover Shoe Repair,Dropbox,Active,2101 Chapel Hill Rd,Birmingham,AL,35216,33.3951051067871,-86.798591930500,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Raceway,Dropbox,Active,1999 Montgomery Hwy,Birmingham,AL,35244,33.3465762,-86.7950908,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,BP,Dropbox,Active,101 George Roy Pkwy,Calera,AL,35040,33.1497513,-86.7671811,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015E9D0C1,Chevron,Dropbox,Active,32121 Hwy 280,Childersburg,AL,35044,33.2857110444766,-86.362376902332,Alabaster,Make-A-Wish (AL)
Brad Lee,232323,Wesco Nik Nak,Dropbox,Active,32522 US 280,Childersburg,AL,35044,33.280158197714700,-86.36095198726750,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015222337,Clanton CDC,Dropbox,Active,2494 Lay Dam Rd,Clanton,AL,35045,32.8838771581956,-86.626421269110,Alabaster,Make-A-Wish (AL)
Brad Lee,010000152214C8,Summerhill Fire Department,Dropbox,Active,17913 Highway 25,Columbiana,AL,35051,33.1535666529397,-86.655991533851,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Marathon,Dropbox,Active,5127 Highway 280,Harpersville,AL,35078,33.3425332,-86.4355970,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CC72FB,Riverchase Crossings,Dropbox,Active,1773 Montgomery hwy,Hoover,AL,35244,33.38016405,-86.8025718,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001522A71F,Citgo,Dropbox,Active,4607 AL-25,Montevallo,AL,35115,33.09457783867650,-86.85493334122030,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015C98AB0,Country Store,Dropbox,Active,8044 AL-155,MONTEVALLO,AL,35115,33.077363,-86.825211,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015222716,Dry Valley Fire Department,Dropbox,Active,42 Highway 19,Montevallo,AL,35115,33.0794175714562,-86.824378436512,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015220654,"Montevallo Recycling Center (Residents Only, Restricted Hours)",Dropbox,Active,1120 overland rd,montevallo,AL,35115,33.103390,-86.841421,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001521C7A5,West Shelby Fire Department,Dropbox,Active,4175 co rd 22,Montevallo,AL,35115,33.15129624,-86.86919452,Alabaster,Make-A-Wish (AL)
Brad Lee,2155,West Shelby Fire Department,Dropbox,Active,5355 Montevallo Rd,Montevallo,AL,35115,33.1597959995578,-86.822409778914,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015877F3B,Exxon,Dropbox,Active,365 Huntley Pkwy,Pelham,AL,35124,33.2746970024962,-86.793243283427,Alabaster,Make A Wish
Brad Lee,01000015C99E26,Exxon,Dropbox,Active,345 Huntley Pkwy,Pelham,AL,35124,33.2751156630063,-86.793269993769,Alabaster,Make A Wish
Brad Lee,01000015C9B191,Jet Pep,Dropbox,Active,2310 Pelham Pkwy,Pelham,AL,35124,33.3281220915106,-86.793818185186,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015C95C14,Jet Pep,Dropbox,Active,3071 pelham pkwy,Pelham,AL,35124,33.293076248858100,-86.81139681217550,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CC7AD8,Marathon,Dropbox,Active,2260 Pelham Pkwy,Pelham,AL,35124,33.3316742582557,-86.792999859980,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001587C1F6,Mi Pueblo Supermarket,Dropbox,Active,3060  Pelham Pkwy,Pelham,AL,35124,33.2932608761203,-86.813259590497,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015E9E30F,Tillery’s,Dropbox,Active,10527 Highway 139,Randolph,AL,36792,32.8997367248245,-86.913279835215,Alabaster,Make A Wish
Brad Lee,2359,Citgo,Dropbox,Active,21192 US-31,Thorsby,AL,35171,32.9164687,-86.7155291,Alabaster,Make-A-Wish (AL)
Brad Lee,78785,Coosa Mart Westover,Dropbox,Active,11369 US-280,Westover,AL,35185,33.3497804,-86.5389492,Alabaster,Make-A-Wish (AL)
Dale Bolling,01000015C9AFCD,Exxon,Dropbox,Active,186 US 280,Alexander City,AL,35010,32.968016,-86.01016,Alexander City,Make-A-Wish (AL)
Dale Bolling,0100001587FFF1,Victory Fuels,Dropbox,Active,1981 US 280,Alexander City,AL,35010,32.945462,-85.984944,Alexander City,Make-A-Wish (AL)
Dale Bolling,010000159B5573,HFH Restore,Dropbox,Active,3831 Pepperell Pkwy,Opelika,AL,36801,32.630066,-85.436028,Alexander City,Make-A-Wish (AL)
Ryan Court,2864,Conoco Station,Dropbox,Active,9091 Hiwassee St. NW,Charleston,AL,37310,35.289311455955,-84.757657935921,Chattanooga,Teen Challenge TN
Andy Cleland,353454,Chevron,Dropbox,Active,1404 US Hwy 72 E,Athens,AL,35611,34.783498,-86.942060,Decatur,Make-A-Wish (AL)
Andy Cleland,0,Marie’s Country Store,Dropbox,Active,18025 Nuclear Plant Rd,Athens,AL,35611,34.7185893,-87.0008504,Decatur,Make-A-Wish (AL)
Andy Cleland,0,S & Z Grocery,Dropbox,Active,16231 Shaw Rd.,Athens,AL,35611,34.7953444,-87.1250944,Decatur,Make-A-Wish (AL)
Andy Cleland,3453453,Busy Bee Marathon,Dropbox,Active,1801 6th Ave SE,Decatur,AL,35601,34.577783,-86.977004,Decatur,Make-A-Wish (AL)
Andy Cleland,010000159B28AC,Chevron,Dropbox,Active,3704 Spring Ave SW,Decatur,AL,35603,34.5376972714760,-87.000262783921,Decatur,Make-A-Wish (AL)
Andy Cleland,34534653654,Chevron,Dropbox,Active,17 14th  St. SW,Decatur,AL,35603,34.5775360,-86.9856554,Decatur,Make-A-Wish (AL)
Andy Cleland,4565,Crossroads Grocery,Dropbox,Active,1205 Central Parkway SW,Decatur,AL,35601,34.5888388,-86.9863863,Decatur,Make-A-Wish (AL)
Andy Cleland,3453467,Discount Tobacco Outlet,Dropbox,Active,2101 6th Ave SE,Decatur,AL,35601,34.571244,-86.973400,Decatur,Make-A-Wish (AL)
Andy Cleland,34543534534,Planet Fitness,Dropbox,Active,809 Beltline Road SW,Decatur,AL,35601,34.557627,-86.999229,Decatur,Make-A-Wish (AL)
Andy Cleland,10000000345454,Tucker,Dropbox,Active,2466 N Bethel Road,Decatur,AL,35603,34.543654,-86.894583,Decatur,Make-A-Wish (AL)
Andy Cleland,010000159B3BFE,First Stop Last Stop,Dropbox,Active,4702 Danville Rd,Hartselle,AL,35619,34.1916634748076,-87.156016565940,Decatur,Make-A-Wish (AL)
Andy Cleland,01000015e9e5e6,Fuel City,Dropbox,Active,17289 hwy 20,Hillsboro,AL,35643,34.8571127420615,-87.674760064191,Decatur,Make-A-Wish (AL)
