ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Chad Shields,0,Sugarland SC,Dropbox,Active,4560 LA-1,Raceland,LA,70394,29.703825,-90.567016,,Adult & Teen Challenge Louisiana
Chad Shields,0,Jennings Village SC,Dropbox,Active,1232 Elton Rd,Jennings,LA,70546,30.232348,-92.663221,,Adult & Teen Challenge Louisiana
Chad Shields,0,Evangeline SC,Dropbox,Active,1710 S Main St,St Martinville,LA,70582,30.109256,-91.836636,,Adult & Teen Challenge Louisiana
Chad Shields,0,Bayou Landing Shopping Mall,Dropbox,Active,1000 Parkview Drive,New Iberia,LA,70563,30.000520,-91.801002,,Adult & Teen Challenge Louisiana
Ryan Court,0,Inskip Market,Dropbox,Active,400 E Inskip Dr.,Knoxville,TN ,37912,36.011156,-83.961186,Knoxville,Adult & Teen Challenge Mid South 
Ryan Court,0,Lotto Mart,Dropbox,Active,519 12th St. N.,South Pittsburg,TN ,37380,34.9980341,-85.7061411,,Adult & Teen Challenge Mid South 
Ryan Court,0,Overlook at Hamilton Place,Dropbox,Active,2288 Gunbarrel Rd.,Chattanooga,TN ,37421,35.036491,-85.150018,,Adult & Teen Challenge Mid South 
Ryan Court,0,Lotto Mart,Dropbox,Active,519 12th St. N.,South Pittsburg,TN ,37380,34.9980341,-85.7061411,,Adult & Teen Challenge Mid South 
Kelly Rice,0,Exxon Ringgold,Dropbox,Active,4339 Ringgold Rd.,East Ridge,TN ,37412,34.996083679554100,-85.23695115706930,,Adult & Teen Challenge Mid South 
Ryan Court,0,Rocky Top Marathon (SAASOA 768913),Dropbox,Active,411 N.Main St.,Rocky top,TN ,37769,36.226768,-84.157275,,Adult & Teen Challenge Mid South 
Ryan Court,0,Friendsville Market 1 (SAASOA 247714),Dropbox,Active,108 Endsley Quarry Ln,Friendsville,TN ,37737,35.757549,-84.134812,,Adult & Teen Challenge Mid South 
Ryan Court,0,Black Bear Market (SAASOA 793871),Dropbox,Active,1297 Dolly Parton Pkwy,Sevierville,TN ,37862,35.863538,-83.523609,,Adult & Teen Challenge Mid South 
Ryan Court,0,Plantation Market (SAASOA 459672),Dropbox,Active,2758 Sevierville Rd,Maryville,TN ,37804,35.769594,-83.917303,,Adult & Teen Challenge Mid South 
Ryan Court,0,Jaini Market (SAASOA 863315),Dropbox,Active,3717 Memorial Blvd,Kingsport ,TN ,37664,36.529590,-82.503770,,Adult & Teen Challenge Mid South 
Ryan Court,0,Rocky Top 76 (SAASOA 597258),Dropbox,Active,3630 Lake City Hwy,Rocky Top,TN ,37769,36.201629,-84.143798,,Adult & Teen Challenge Mid South 
Ryan Court,0,Food Market (SAASOA 114525),Dropbox,Active,4524 Rutledge Pike,Knoxville ,TN ,37914,36.009548,-83.871735,,Adult & Teen Challenge Mid South 
Ryan Court,0,Discount Tobacco & Beer Mart (SAASOA 512882),Dropbox,Active,2400 Fort henry drive,Kingsport ,TN ,37664,36.524754,-82.519959,,Adult & Teen Challenge Mid South 
Ryan Court,0,Checkered Flag (SAASOA 867662),Dropbox,Active,3416 US-411,Madisonville ,TN ,37354,35.540408,-84.329295,,Adult & Teen Challenge Mid South 
Kelly Rice,0,Central Plaza,Dropbox,Active,701 Hwy 11 West,Church Hill,TN ,37642,36.518380,-82.711373,,Adult & Teen Challenge Mid South 
Kelly Rice,0,White Pine SC,Dropbox,Active,1230 State St,White Pine,TN ,37890,36.107033,-83.282499,,Adult & Teen Challenge Mid South 
Kelly Rice,0,Valley View SC,Dropbox,Active,1707 E Central Ave,LaFollette,TN ,37766,36.393099,-84.094627,,Adult & Teen Challenge Mid South 
Kelly Rice,0,Kenny’s Market & Deli,Dropbox,Active,3201 Chestnut Hill rd,Dandridge ,TN ,37225,35.9294192,-83.3506990,Knoxville,Adult & Teen Challenge Mid South 
Kelly Rice,0,Jimmy's Market & Grill Sevierville,Dropbox,Active,2046 Chapman Hwy,Sevierville ,TN ,37876,35.85486467519940,-83.63279471668050,Knoxville,Adult & Teen Challenge Mid South 
Kelly Rice,0,Smoke Boutique Chapman Hwy Knoxville,Dropbox,Active,3900 Chapman Hwy,Knoxville,TN ,37920,35.939389215744400,-83.90856943376610,Knoxville,Adult & Teen Challenge Mid South 
Kelly Rice,0,Smoke Boutique Sunoco Sevierville,Dropbox,Active,302 W Main St,Sevierville,TN ,37862,35.87058836526620,-83.57048550493460,Knoxville,Adult & Teen Challenge Mid South 
Dwayne Wood,0,Texaco,Drop Box,Active,2114 Hwy 45 N,Columbus,MS,39701,33.5236286,-88.4356720,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Maria Tires,Dropbox,Active,730 45th Ave,Meridian,MS,39307,32.36440,-88.72275,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Valero ,Dropbox,Active,908 45th Ave,Meridian,MS,38307,32.36618,-88.72266,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Citgo,Dropbox,Active,1900 Ms-19,Meridian ,MS,39307,32.37596,-88.74357,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Independent ( Food Mart ) Gas,Dropbox,Active,4610 Eight Street,Meridian ,MS,39307,32.36485,-88.72482,Tuscaloosa,ATS Recycles
Dwayne Wood,0,JM Tires,Dropbox,Active,420 Front Street Ext,Meridian ,MS,39301,32.3740532,-88.6827661,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Little Joe’s Package Store ,Dropbox,Active,1720 Hwy 19 N,Meridian ,MS,39307,32.37501,-88.74303,Tuscaloosa,ATS Recycles
