ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Brad Lee,2160,Citgo,Dropbox,Active,1487 Montgomery Hwy, Vestavia Hills,AL,35216,33.4148830,-86.8038734,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015ccd05d,Alabaster Promenade,Dropbox,Active,100 S COLONIAL DR,ALABASTER,AL,35007,33.226266,-86.803947,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CCC6E2,Chevron,Dropbox,Active,1565 SIMMSVILLE RD,Alabaster,AL,35007,33.25787747,-86.8000787,Alabaster,Make A Wish
Brad Lee,Unknown,Chevron,Dropbox,Active,844 US-31,Alabaster,AL,35007,33.2089913,-86.7834333,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Exxon,Dropbox,Active,8079 Hwy 119,Alabaster,AL,35007,33.1977662,-86.8270356,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015221633,Willow Plaza,Dropbox,Active,7895 hwy 119,ALABASTER,AL,35007,33.195227,-86.827697,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015221D71,Colonial Promenade,Dropbox,Active,2780 John Hawkins Pkwy,Birmingham,AL,35244,33.36312644,-86.82378949,Alabaster,Make-A-Wish (AL)
Brad Lee,2343,Everyday Quick Stop/Citgo,Dropbox,Active,2997 Lorna Road,Birmingham,AL,35216,33.4070861,-86.8048980,Alabaster,Make-A-Wish (AL)
Brad Lee,1.000015224E+107,Fried Green Tomatoes,Dropbox,Active,1615 Montgomery Hwy,Birmingham,AL,35216,33.39953056,-86.80472289,Alabaster,Make-A-Wish (AL)
Brad Lee,01000014B0A5F8,Hoover Shoe Repair,Dropbox,Active,2101 Chapel Hill Rd,Birmingham,AL,35216,33.3951051067871,-86.798591930500,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Raceway,Dropbox,Active,1999 Montgomery Hwy,Birmingham,AL,35244,33.3465762,-86.7950908,Alabaster,Make-A-Wish (AL)
Brad Lee,2342,Shell,Dropbox,Active,3300 Lorna Road,Birmingham,AL,35216,33.3937316,-86.7988164,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,BP,Dropbox,Active,101 George Roy Pkwy,Calera,AL,35040,33.1497513,-86.7671811,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015E9D0C1,Chevron,Dropbox,Active,32121 Hwy 280,Childersburg,AL,35044,33.2857110444766,-86.362376902332,Alabaster,Make-A-Wish (AL)
Brad Lee,232323,Wesco Nik Nak,Dropbox,Active,32522 US 280,Childersburg,AL,35044,33.280158197714700,-86.36095198726750,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015222337,Clanton CDC,Dropbox,Active,2494 Lay Dam Rd,Clanton,AL,35045,32.8838771581956,-86.626421269110,Alabaster,Make-A-Wish (AL)
Brad Lee,010000152214C8,Summerhill Fire Department,Dropbox,Active,17913 Highway 25,Columbiana,AL,35051,33.1535666529397,-86.655991533851,Alabaster,Make-A-Wish (AL)
Brad Lee,Unknown,Marathon,Dropbox,Active,5127 Highway 280,Harpersville,AL,35078,33.3425332,-86.4355970,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CC72FB,Riverchase Crossings,Dropbox,Active,1773 Montgomery hwy,Hoover,AL,35244,33.38016405,-86.8025718,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001522A71F,Citgo,Dropbox,Active,4607 AL-25,Montevallo,AL,35115,33.09457783867650,-86.85493334122030,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015C98AB0,Country Store,Dropbox,Active,8044 AL-155,MONTEVALLO,AL,35115,33.077363,-86.825211,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015222716,Dry Valley Fire Department,Dropbox,Active,42 Highway 19,Montevallo,AL,35115,33.0794175714562,-86.824378436512,Alabaster,Make-A-Wish (AL)
Brad Lee,1000015220654,"Montevallo Recycling Center (Residents Only, Restricted Hours)",Dropbox,Active,1120 overland rd,montevallo,AL,35115,33.103390,-86.841421,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001521C7A5,West Shelby Fire Department,Dropbox,Active,4175 co rd 22,Montevallo,AL,35115,33.15129624,-86.86919452,Alabaster,Make-A-Wish (AL)
Brad Lee,2155,West Shelby Fire Department,Dropbox,Active,5355 Montevallo Rd,Montevallo,AL,35115,33.1597959995578,-86.822409778914,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015877F3B,Exxon,Dropbox,Active,365 Huntley Pkwy,Pelham,AL,35124,33.2746970024962,-86.793243283427,Alabaster,Make A Wish
Brad Lee,01000015C99E26,Exxon,Dropbox,Active,345 Huntley Pkwy,Pelham,AL,35124,33.2751156630063,-86.793269993769,Alabaster,Make A Wish
Brad Lee,01000015C9B191,Jet Pep,Dropbox,Active,2310 Pelham Pkwy,Pelham,AL,35124,33.3281220915106,-86.793818185186,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015C95C14,Jet Pep,Dropbox,Active,3071 pelham pkwy,Pelham,AL,35124,33.293076248858100,-86.81139681217550,Alabaster,Make-A-Wish (AL)
Brad Lee,01000015CC7AD8,Marathon,Dropbox,Active,2260 Pelham Pkwy,Pelham,AL,35124,33.3316742582557,-86.792999859980,Alabaster,Make-A-Wish (AL)
Brad Lee,0100001587C1F6,Mi Pueblo Supermarket,Dropbox,Active,3060  Pelham Pkwy,Pelham,AL,35124,33.2932608761203,-86.813259590497,Alabaster,Make-A-Wish (AL)
