ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee,,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville,,AA,36266,Manned,Unknown,bmuir,Center,,,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee,,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,RT 01,Alternative Paid Flat Rate,No Box,Active,2804 US-431,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.715747,85.863317,Unknown,0,WHITE
Brad Lee,,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega,,AL,35160,Manned,7/11/15,bmuir,Thrift,,,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,0,Helping Hands Thrift Store,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,Unmanned,4/6/20,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,103,BLUE
Brad Lee,0,Bayard Rustin Community Center,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,635 Madison Ave,Montgomery,Montgomery,AL,36104,Unmanned,2/12/21,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,From My Closet to Yours Consignment,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1079 S Memorial Dr,Prattville,Autauga,AL,36067,Unmanned,1/12/21,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,Katies Kloset,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,Unmanned,1/18/21,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,New 2 You Flea Market,Prattville,Make A Wish,RT 03,Alternative Unpaid,No Box,N/A,1375 Federal Dr,Montgomery,Montgomery,AL,36107,Unmanned,1/14/21,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,Madison’s Closet,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,4141 AL-14,Millbrook,Elmore,AL,36054,Unmanned,1/22/21,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,"CAL Bent Creek Grocery
Box 2",Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,2352 Bent Creek RD,Auburn,Lee,AL,36830,Unmanned,4/20/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6072778,-85.4308398,Unknown,Unknown,WHITE
Brad Lee,0,CAL Marathon,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1460 Gateway Dr,Opelika,Lee,AL,36801,Unmanned,Unknown,Meredith Smith,Gas / Auto,Unknown,Unknown,32.63564532,-85.41019913,Unknown,Unknown,WHITE
Brad Lee,0,CAL Market Square Bx 2,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1716 Opelika Rd,Auburn,Unknown,AL,36830,Unmanned,7/29/20,Mark Godwin,Other,Unknown,Unknown,32.624569,-85.444313,Unknown,12,WHITE
Brad Lee,0,CAL Sunshine Shop,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,301 Ave e South 4th St,Opelika,Lee,AL,36801,Unmanned,4/2/21,Mark Godwin,Charity,Unknown,Unknown,32.647634,-85.368731,Unknown,Unknown,WHITE
Brad Lee,0,GA Dog Gone Good Treasures,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,102 N Commerce Ave,Pine Mountain,Harris,GA,31822,Unmanned,6/30/21,Mark Godwin,Thrift,Unknown,Unknown,32.8653341,-84.8539195,Unknown,11,WHITE
Brad Lee,0,GA Paul's Liquor/ Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,Active,9471 US HWY 80,Roberta,Crawford,GA,31078,Unmanned,5/21/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7521625,-84.1597189,Unknown,3,WHITE
Brad Lee,0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,2583 W Point Rd,Lagrange,Troup,GA,30240,Unmanned,6/19/21,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0173419,-85.0883097,Unknown,2,WHITE
Brad Lee,0,SWGA Columbus Recycling Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Unpaid,42x42x72,Active,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Unmanned,5/26/21,Alisha,Other,Unknown,Unknown,32.48862823,-84.85059558,Unknown,Unknown,WHITE
Brad Lee,0,"CAL Bent Creek Grocery
Box 1",Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,2352 Bent Creek Rd,Auburn,Lee,AL,36830,Unmanned,4/20/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6072778,-85.4308398,Unknown,Unknown,WHITE
