ADLM,ib_id,ib_name,ib_type,manned,store_name,box_district,route_name,stop_number,latitude,longitude,box_size,box_color,box_address,box_city,box_county,box_state,box_zip,date_placed,site_type,id_placed,other_boxes,turn_by_turn,storeroute
Brad Lee, ,CAL CLAY BAPTIST CENTER,Charity,Manned,Pell City,Make A Wish,RT 02,15,33.3100981,-85.7543186,No Box,BLUE,60084 AL-49,Lineville, ,AA,36266,Unknown,Center,bmuir, , ,RT 02
Brad Lee, ,CAL SEEDS OF ABRAHAM THRIFT STORE,Alternative Paid Flat Rate,Unmanned,Pell City,Make A Wish,RT 01,0,33.715747,85.863317,No Box,WHITE,2804 US-431,ANNISTON,Unknown,AL,36206,Unknown,Thrift,Unknown,Unknown,Unknown,RT 01
Brad Lee, ,SAMARITAN HOUSE,Thrift Store,Manned,Pell City,Make A Wish,RT 05,30,33.4144265,-86.1009864,No Box,WHITE,1301 Allison Mill Rd,Talladega, ,AL,35160,7/11/15,Thrift,bmuir, , ,RT 05
Brad Lee,0,Helping Hands Thrift Store,Alternative Paid Flat Rate,Unmanned,Prattville,Make A Wish,RT 03,103,Unknown,Unknown,No Box,BLUE,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,4/6/20,Thrift,Brandon,Unknown,Unknown,RT 03
Brad Lee,0,Bayard Rustin Community Center,Alternative Paid Flat Rate,Unmanned,Prattville,Make A Wish,RT 03,Unknown,Unknown,Unknown,No Box,BLUE,635 Madison Ave,Montgomery,Montgomery,AL,36104,2/12/21,Thrift,Meredith,Unknown,Unknown,RT 03
Brad Lee,0,From My Closet to Yours Consignment,Alternative Paid Flat Rate,Unmanned,Prattville,Make A Wish,RT 03,Unknown,Unknown,Unknown,No Box,BLUE,1079 S Memorial Dr,Prattville,Autauga,AL,36067,1/12/21,Thrift,Meredith,Unknown,"picking up every other wednesday, may move to Ever Wednesday",RT 03
Brad Lee,0,Katies Kloset,Alternative Paid Flat Rate,Unmanned,Prattville,Make A Wish,RT 03,Unknown,Unknown,Unknown,No Box,BLUE,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,1/18/21,Thrift,Meredith,Unknown,monthly pickup,RT 03
Brad Lee,0,New 2 You Flea Market,Alternative Unpaid,Unmanned,Prattville,Make A Wish,RT 03,Unknown,Unknown,Unknown,No Box,BLUE,1375 Federal Dr,Montgomery,Montgomery,AL,36107,1/14/21,Thrift,Meredith,Unknown,picking once a moth,RT 03
Brad Lee,0,MadisonÕs Closet,Alternative Paid Flat Rate,Unmanned,Prattville,Make A Wish,RT 03,Unknown,Unknown,Unknown,No Box,BLUE,4141 AL-14,Millbrook,Elmore,AL,36054,1/22/21,Thrift,Meredith,Unknown,"also pickup from store on Thursday, bin located behind store",RT 03
Brad Lee,0,CAL Market Square,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,12,32.624569,-85.444313,58x58x72,WHITE,1716 Opelika Rd,Auburn,Unknown,AL,36830,7/29/20,Other,Mark Godwin,Unknown,Unknown,RT 01
Brad Lee,1111111,Clothes Mentor Thrift Store,Alternative Paid Flat Rate,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Unknown,Unknown,Unknown,No Box,WHITE,2505 Airport Thruway,Columbus,Unknown,GA,31904,Unknown,Thrift,Unknown,Unknown,Unknown,RT 02
Brad Lee,100001111111,CAL HFH RESTORE BOX 2,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,10,32.630067,-85.436026,58x58x72,WHITE,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unknown,Other,MARK GOODWYN,Unknown,Unknown,RT 01
Brad Lee,1000011111111,CAL HFH RESTORE BOX 1,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,10,32.630067,-85.436026,58x58x72,WHITE,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unknown,Other,MARK GOODWYN,Unknown,Unknown,RT 01
Brad Lee,1000011111111,CAL MARATHON,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,35,-32.64313,_85.354723,42x42x72,WHITE,1001 Columbus Pkwy,OPELIKA, ,AL,36801,Unknown,Gas / Auto,MARK,Unknown,Unknown,RT 01
Brad Lee,0100001111111111,CAL SPOT'S SWAP AND SHOP,Alternative Unpaid,Manned,Pell City,Make A Wish,RT 02,Unknown,Unknown,Unknown,No Box,WHITE,40697 AL-77,ASHLAND,Unknown,AL,36251,Unknown,Charity,Unknown,Unknown,Unknown,RT 02
Brad Lee,0100001111111111,CAL TEXACO,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,45,-32.647656,_85.38501),42x42x72,WHITE,"1100 2nd Ave, Opelika, AL 36801",OPELIKA,Unknown,AL,36801,Unknown,Gas / Auto,MARK,Unknown,Unknown,RT 01
Brad Lee,01000012D0859E,CAL WAFFLEHOUSE,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,35,33.615848,-85.826946,58x58x72,WHITE,601 SNOW ST,Oxford,Calhoun,AL,36203,4/16/19,Vacant,brlee, , ,RT 01
Brad Lee,01000012D0D219,CAL TRIPLE T'S FOOD STORE,Traditional Unpaid,Unmanned,Pell City,Make A Wish,RT 05,68,33.590157958989100,-86.2452402310262,58x58x72,WHITE,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,3/4/21,Gas / Auto,MEREDITH,Unknown,Unknown,RT 05
