ib_id,ib_name,store_name,box_district,ib_type,box_size,box_address,box_city,box_county,box_state,box_zip,status,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,Latitude,Longitude,route_name,stop_number,box_color
 ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,Charity,No Box,60084 AL-49,Lineville, ,AA,36266,Active,Manned,Unknown,bmuir,Center, , ,33.3100981,"	-85.7543186",RT 02,15,BLUE
 ,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,Alternative Paid Flat Rate,No Box,2804 US-431,ANNISTON,Unknown,AL,36206,Active,Unmanned,Unknown,Unknown,Thrift,Unknown+U3,Unknown,33.715747,85.863317,RT 01,0,WHITE
 ,SAMARITAN HOUSE,Pell City,Make A Wish,Thrift Store,No Box,1301 Allison Mill Rd,Talladega, ,AL,35160,Active,Manned,7/11/15 0:00,bmuir,Thrift, , ,33.4144265,"	-86.1009864",RT 05,30,WHITE
0,Helping Hands Thrift Store,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,N/A,Unmanned,4/6/20 0:00,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,RT 03,103,BLUE
0,Bayard Rustin Community Center,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,635 Madison Ave,Montgomery,Montgomery,AL,36104,N/A,Unmanned,2/12/21 0:00,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,RT 03,Unknown,BLUE
0,From My Closet to Yours Consignment,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,1079 S Memorial Dr,Prattville,Autauga,AL,36067,N/A,Unmanned,1/12/21 0:00,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,RT 03,Unknown,BLUE
0,Katies Kloset,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,N/A,Unmanned,1/18/21 0:00,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,RT 03,Unknown,BLUE
0,New 2 You Flea Market,Prattville,Make A Wish,Alternative Unpaid,No Box,1375 Federal Dr,Montgomery,Montgomery,AL,36107,N/A,Unmanned,1/14/21 0:00,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,RT 03,Unknown,BLUE
0,Madison’s Closet,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,4141 AL-14,Millbrook,Elmore,AL,36054,N/A,Unmanned,1/22/21 0:00,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,RT 03,Unknown,BLUE
0,CAL Market Square Bx 2,Opelika,Make-A-Wish (AL),Dropbox,58x58x72,1716 Opelika Rd,Auburn,Unknown,AL,36830,Active,Unmanned,7/29/20 0:00,Mark Godwin,Other,Unknown,Unknown,32.624569,"	-85.444313",RT 01,12,WHITE
0,CAL Sunshine Shop,Opelika,Make-A-Wish (AL),Dropbox,42x42x72,301 Ave e South 4th St,Opelika,Lee,AL,36801,Active,Unmanned,4/2/21 0:00,Mark Godwin,Charity,Unknown,Unknown,32.647634,"	-85.368731",RT 01,Unknown,WHITE
0,GA Dog Gone Good Treasures,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,102 N Commerce Ave,Pine Mountain,Harris,GA,31822,Active,Unmanned,6/30/21 0:00,Mark Godwin,Thrift,Unknown,Unknown,32.8653341,"	-84.8539195",RT 03,11,WHITE
0,GA Paul's Liquor/ Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,9471 US HWY 80,Roberta,Crawford,GA,31078,Active,Unmanned,5/21/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7521625,"	-84.1597189",RT 04,3,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,2583 W Point Rd,Lagrange,Troup,GA,30240,Active,Unmanned,6/19/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0173419,"	-85.0883097",RT 03,2,WHITE
0,SWGA Columbus Recycling Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,42x42x72,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Active,Unmanned,5/26/21 0:00,Alisha,Other,Unknown,Unknown,32.48862823,"	-84.85059558290892",RT 02,Unknown,WHITE
0,CAL Market Square BX 1,Opelika,Make-A-Wish (AL),Dropbox,58x58x72,1716 Opelika Rd,Auburn,Unknown,AL,36830,Active,Unmanned,7/29/20 0:00,Mark Godwin,Other,Unknown,Unknown,32.624569,"	-85.444313",RT 01,12,WHITE
0,GA Fillers,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,322 Spaulding Rd,Montezuma,Macon,GA,31063,Active,Unmanned,5/29/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.2960349,"	-84.0239521",RT 04B,9,WHITE
0,GA Pine Mountain Chevron,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,9089 Ga-18,Pine Mountain,Harris,GA,31822,Active,Unmanned,6/3/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.8564513,"	-84.9752841",RT 03,12,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,320 Commerce Ave,Lagrange,Troup,GA,30241,Active,Unmanned,6/17/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0475757,"	-85.0146230",RT 03,8,WHITE
