ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Dylan Tedford,010000152F7D52,Chevron,Dropbox,Active,798 Helen Hwy,Cleveland,GA,30528,34.610174500000000,-83.756632100000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B8D6,Village Plaza,Dropbox,Active,1234 S Main St,Cleveland,GA,30528,34.584455800000000,-83.761699900000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152ED292,Harbor Freight,Dropbox,Active,1122 Big A Rd,Toccoa,GA,30577,34.565113135645600,-83.297011060717000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA1F6D,Royal Foods,Dropbox,Active,3673 Rock Quarry Cir,Toccoa,GA,30577,34.551444379093600,-83.353132488529000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000158787AF,Whistle Express,Dropbox,Active,150 Finis Springs Dr,Cornelia,GA,30531,34.509077700000000,-83.545930100000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9E6BF,Canon Package Store,Dropbox,Active,5671 Highway 17,Canon,GA,30520,34.351707512918000,-83.110442636946000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015C97C8E,Camille’s,Dropbox,Active,5136 Joe Frank Harris Pkwy NW,Adairsville,GA,30103,34.344907296854800,-84.909773934565000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2048,Clayton Food BP,Dropbox,Active,3421 Land Rd,Canton,GA,30114,34.330313019486400,-84.487721175034000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA7061,BP,Dropbox,Active,1727 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B4A32,Marathon,Dropbox,Active,643 Danielsville Rd,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2293,Traditions Cleaners,Dropbox,Active,55 Freedom Pkwy,Hoschton,GA,30548,34.105232851611500,-83.697796203274000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B48AE,Sunoco,Dropbox,Active,745 N Main St,Cedartown,GA,30125,34.025261048399600,-85.249378440333000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2349,GA Square Mall CDC,Dropbox,Active,485 Huntington Rd,Athens,GA,30606,33.946895476703700,-83.465826854692000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA4F7E,Hall County Recycling,Dropbox,Active,2212 Buchanan Hwy,Cedartown,GA,30125,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2171,Marathon,Dropbox,Active,51 Cadillac Pkwy,Dallas,GA,30157,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0955C,Ice Machine,Dropbox,Active,850 Athens Rd,Crawford,GA,30630,33.8884373486313,-83.132046060594000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015880CCF,Valero,Dropbox,Active,914 N Broad St,Monroe,GA,30656,33.813499370621300,-83.726590555239,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B08E50,Shell,Dropbox,Active,1880 Highway 138 NW,Monroe,GA,30014,33.777912324325900,-83.777230912897000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2250,Dollar General,Dropbox,Active,238 SANDHILL HICKORY LEVEL C,Carrollton,GA,30180,33.643962348343600,-84.972632140530000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B3454,Dominos Pizza,Dropbox,Active,1233 Washington Rd,Thomson,GA,30824,33.469241969544800,-82.500286778530000,Athens,CHOA Childrens Healthcare of Atlanta
Ryan Court,2467,Kroger,Dropbox,Active,411 Whitman Rd,Franklin,TN,37064,35.9286012,-86.9200961,Nashville,Make-A-Wish (Mid TN)
Brad Lee,2357,Shell,Dropbox,Active,2241 7Th Street South,Clanton,AL,35406,32.8004498,-86.5764935,Prattville,Make-A-Wish (AL)
