ADLM,ib_id,ib_name,ib_type,Status of Asset,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Dylan Tedford,010000152F7D52,Chevron,Dropbox,Active,798 Helen Hwy,Cleveland,GA,30528,34.6101745,-83.7566321,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B8D6,Village Plaza,Dropbox,Active,1234 S Main St,Cleveland,GA,30528,34.5844558,-83.7616999,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152ED292,Harbor Freight,Dropbox,Active,1122 Big A Rd,Toccoa,GA,30577,34.56511314,-83.29701106,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA1F6D,Royal Foods,Dropbox,Active,3673 Rock Quarry Cir,Toccoa,GA,30577,34.55144438,-83.35313249,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000158787AF,Whistle Express,Dropbox,Active,150 Finis Springs Dr,Cornelia,GA,30531,34.5090777,-83.5459301,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9E6BF,Canon Package Store,Dropbox,Active,5671 Highway 17,Canon,GA,30520,34.35170751,-83.11044264,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015C97C8E,Camille’s,Dropbox,Active,5136 Joe Frank Harris Pkwy NW,Adairsville,GA,30103,34.3449073,-84.90977393,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2048,Clayton Food BP,Dropbox,Active,3421 Land Rd,Canton,GA,30114,34.33031302,-84.48772118,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA7061,BP,Dropbox,Active,1727 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B4A32,Marathon,Dropbox,Active,643 Danielsville Rd,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2293,Traditions Cleaners,Dropbox,Active,55 Freedom Pkwy,Hoschton,GA,30548,34.10523285,-83.6977962,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B48AE,Sunoco,Dropbox,Active,745 N Main St,Cedartown,GA,30125,34.02526105,-85.24937844,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2349,GA Square Mall CDC,Dropbox,Active,485 Huntington Rd,Athens,GA,30606,33.94689548,-83.46582685,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA4F7E,Hall County Recycling,Dropbox,Active,2212 Buchanan Hwy,Cedartown,GA,30125,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2171,Marathon,Dropbox,Active,51 Cadillac Pkwy,Dallas,GA,30157,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0955C,Ice Machine,Dropbox,Active,850 Athens Rd,Crawford,GA,30630,33.88843735,-83.13204606,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015880CCF,Valero,Dropbox,Active,914 N Broad St,Monroe,GA,30656,33.81349937,-83.72659056,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B08E50,Shell,Dropbox,Active,1880 Highway 138 NW,Monroe,GA,30014,33.77791232,-83.77723091,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2250,Dollar General,Dropbox,Active,238 SANDHILL HICKORY LEVEL C,Carrollton,GA,30180,33.64396235,-84.97263214,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B3454,Dominos Pizza,Dropbox,Active,1233 Washington Rd,Thomson,GA,30824,33.46924197,-82.50028678,Athens,CHOA Childrens Healthcare of Atlanta
Ryan Court,2467,Kroger,Dropbox,Active,411 Whitman Rd,Franklin,TN,37064,35.9286012,-86.9200961,Nashville,Make-A-Wish (Mid TN)
Brad Lee,2357,Shell,Dropbox,Active,2241 7Th Street South,Clanton,AL,35406,32.8004498,-86.5764935,Prattville,Make-A-Wish (AL)
Dale Bolling,010000159B45A6,R J Food Mart,Dropbox,Active,2012 N Ashley St,Valdosta,GA,31602,30.8573842,-83.2814372,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015E9F39B,West Foods IGA,Dropbox,Active,19212 Hartford St,Edison,GA,39846,31.558317,-84.733963,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC9A9,Shell,Dropbox,Active,12246 Columbia St,Blakely,GA,39823,31.37479592,-84.93756191,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,0100001587CA4B,First State Bank,Dropbox,Active,17641 N Highland Ave,Arlington,GA,39813,31.44079682,-84.72584015,Dothan,CHOA Childrens Healthcare of Atlanta
Victor Hunter,1521FABC,Piggly  Wiggly,Dropbox,Active,602 Central Ave,Wiggins,MS,39577,30.85169911,-89.14263621,Ocean Springs,Homes of Grace
Victor Hunter,2726,Greer’s,Dropbox,Active,11618 Hwy 57,Vancleave,MS,39565,30.5124817,88.69820331,Ocean Springs,Homes of Grace
Victor Hunter,01000014E52B7D,Park & Ride CDC,Dropbox,Active,7541 Washington Ave,Ocean Springs,MS,39564,30.45158213,-88.84314531,Ocean Springs,Homes of Grace
Victor Hunter,01000014B0A3AE,Southern Truck,Dropbox,Active,9042 County Farm Rd,Long Beach,MS,39560,30.41355306,-89.19137819,Ocean Springs,Homes of Grace
